Name,Event Date,Promote Date,Event Type,Event Guests,Facility Fee,Pkg Rental Fee,Venue Svc Fee,Catering,Food Svc Charge,Ceremony Fee,Rental Items,Misc Purchases,Carriage House,Subtotal,Taxes,Total,Payments1,Payments2,Payments3,Payments4,Net
"1434 - Sherry Hannon (MOB)","2008-03-22","03/17/2008","Wedding - Ceremony and Reception","188","$1800.000000","$1692.000000","$1920.000000","$3559.350000","$1500.000000","$995.000000","$210.500000","$0.000000","$300.000000","$11976.850000","$437.180000","$12414.030000","$2000.000000","$0.000000","$10414.030000","$0.000000","$0.000000"
"1440 - Brenda Rodgers","2008-03-24","03/21/2008","Wedding - Corporate - Event, Party or Meeting","22","$750.000000","$0.000000","$240.000000","$601.700000","$240.000000","$0.000000","$15.000000","$0.000000","$0.000000","$1846.700000","$104.420000","$1951.120000","$0.000000","$0.000000","$1951.120000","$0.000000","$0.000000"
"1315 - Kate McCarty","2008-03-28","02/05/2008","Wedding - Reception","122","$2200.000000","$1464.000000","$1440.000000","$5520.900000","$1625.000000","$0.000000","$360.500000","$96.000000","$0.000000","$12706.400000","$603.860000","$13310.260000","$0.000000","$0.000000","$13310.260000","$0.000000","$0.000000"
"1316 - Megan Vinci","2008-03-29","02/05/2008","Wedding - Ceremony & Reception","138","$2800.000000","$1656.000000","$1440.000000","$7149.600000","$1600.000000","$900.000000","$960.000000","$30.000000","$0.000000","$16535.600000","$770.920000","$17306.520000","$0.000000","$0.000000","$17306.520000","$0.000000","$0.000000"
"1462 - Salena Turner","2008-04-04","03/31/2008","Corporate - Corporate Luncheon","15","$800.000000","$0.000000","$240.000000","$553.500000","$240.000000","$0.000000","$0.000000","$0.000000","$0.000000","$1833.500000","$104.560000","$1938.060000","$0.000000","$0.000000","$1938.060000","$0.000000","$0.000000"
"1249 - Kelly McCracken","2008-04-05","01/08/2008","Wedding - Ceremony & Reception","119","$2800.000000","$1428.000000","$1440.000000","$2320.550000","$1312.500000","$900.000000","$548.000000","$252.140000","$0.000000","$11001.190000","$415.040000","$11416.230000","$0.000000","$0.000000","$11416.230000","$0.000000","$0.000000"
"1472 - Noriko McCale","2008-04-11","04/07/2008","Wedding - Ceremony & Reception","71","$2200.000000","$1065.000000","$960.000000","$1493.850000","$750.000000","$695.000000","$0.000000","$162.980000","$0.000000","$7326.830000","$297.940000","$7624.770000","$0.000000","$0.000000","$4059.770000","$0.000000","$3565.000000"
"1471 - Monica Van Becelaere","2008-04-12","04/07/2008","Wedding - Ceremony & Reception","138","$2800.000000","$1656.000000","$1200.000000","$2670.600000","$810.000000","$900.000000","$52.500000","$0.000000","$0.000000","$10089.100000","$422.600000","$10511.700000","$5595.000000","$0.000000","$4916.700000","$0.000000","$0.000000"
"1488 - Meredith Seitz","2008-04-19","04/15/2008","Wedding - Reception","231","$2800.000000","$2310.000000","$1920.000000","$4704.900000","$1687.500000","$0.000000","$511.500000","$75.000000","$900.000000","$14908.900000","$655.070000","$15563.970000","$8711.350000","$0.000000","$6852.620000","$0.000000","$-0.000000"
"1495 - Kathi Gobl","2008-04-22","04/21/2008","Corporate - Daytime Meeting","34","$975.000000","$0.000000","$480.000000","$929.900000","$240.000000","$0.000000","$34.000000","$24.180000","$0.000000","$2683.080000","$149.020000","$2832.100000","$0.000000","$0.000000","$2832.100000","$0.000000","$0.000000"
"1500 - Andrea Zarda","2008-04-23","04/23/2008","Corporate - Corporate Reception","70","$900.000000","$1050.000000","$1200.000000","$3867.500000","$937.500000","$0.000000","$295.000000","$305.000000","$0.000000","$8555.000000","$391.850000","$8946.850000","$0.000000","$0.000000","$8946.860000","$0.000000","$-0.010000"
"1329 - Diane Rauschelbach","2008-04-26","02/14/2008","Corporate - 30th Anniversary Celebration","109","$2800.000000","$1308.000000","$1440.000000","$4300.050000","$918.210000","$0.000000","$0.000000","$0.000000","$0.000000","$10766.260000","$548.480000","$11314.740000","$0.000000","$0.000000","$11314.740000","$0.000000","$0.000000"
"1412 - Jamie Palmesino","2008-04-27","03/05/2008","Wedding - Ceremony and Reception","103","$1800.000000","$1236.000000","$1245.000000","$2260.850000","$575.000000","$750.000000","$249.500000","$0.000000","$0.000000","$8116.350000","$313.700000","$8430.050000","$2000.000000","$0.000000","$6430.050000","$0.000000","$-0.000000"
"1259 - Elizabeth Miller","2008-05-03","01/14/2008","Wedding - Wedding Reception","118","$2800.000000","$1416.000000","$1200.000000","$3395.100000","$1125.000000","$0.000000","$484.500000","$0.000000","$0.000000","$10420.600000","$478.570000","$10899.170000","$0.000000","$0.000000","$10899.170000","$0.000000","$0.000000"
"1279 - Portia Riggins","2008-05-09","01/21/2008","Wedding - Reception","102","$2200.000000","$1224.000000","$1200.000000","$1881.900000","$750.000000","$0.000000","$346.000000","$0.000000","$0.000000","$7601.900000","$315.330000","$7917.230000","$2000.000000","$2600.000000","$3317.230000","$0.000000","$-0.000000"
"1280 - Sara Kater","2008-05-10","01/21/2008","Wedding - Reception","137","$2800.000000","$1644.000000","$1680.000000","$5916.650000","$2062.500000","$0.000000","$152.000000","$48.000000","$0.000000","$14303.150000","$677.070000","$14980.220000","$0.000000","$0.000000","$14980.220000","$0.000000","$0.000000"
"1483 - Grace Irwin - Rockhurst University","2008-05-16","04/15/2008","Corporate - Graduation Celebration","200","$1800.000000","$0.000000","$1200.000000","$3778.600000","$1687.500000","$0.000000","$0.000000","$0.000000","$0.000000","$8466.100000","$0.000000","$8466.100000","$2000.000000","$0.000000","$6466.100000","$0.000000","$0.000000"
"1281 - Nancy Judd (MOB)","2008-05-17","01/21/2008","Wedding - Ceremony and Reception","140","$1800.000000","$1680.000000","$1440.000000","$2844.250000","$907.500000","$900.000000","$320.000000","$22.500000","$0.000000","$9914.250000","$360.510000","$10274.760000","$2000.000000","$3336.250000","$4938.510000","$0.000000","$0.000000"
"1268 - Angelica Williams","2008-05-17","01/18/2008","Wedding - Reception","225","$2800.000000","$2250.000000","$1920.000000","$4363.750000","$1125.000000","$0.000000","$480.000000","$114.000000","$0.000000","$13052.750000","$562.210000","$13614.960000","$0.000000","$0.000000","$13614.960000","$0.000000","$0.000000"
"1322 - Chris Sztorch","2008-05-20","03/06/2008","Corporate - Corporate Reception","85","$750.000000","$0.000000","$1200.000000","$1912.500000","$750.000000","$0.000000","$0.000000","$0.000000","$0.000000","$4612.500000","$205.680000","$4818.180000","$2000.000000","$0.000000","$2909.260000","$0.000000","$-91.080000"
"1282 - Amanda Crawford","2008-05-23","01/21/2008","Wedding - Reception","200","$2200.000000","$2200.000000","$1920.000000","$4765.000000","$1312.500000","$0.000000","$482.500000","$90.000000","$900.000000","$13870.000000","$614.520000","$14484.520000","$2000.000000","$0.000000","$12484.520000","$0.000000","$0.000000"
"1278 - Shelly Beckley","2008-05-24","01/21/2008","Wedding - Reception","84","$2800.000000","$1176.000000","$1200.000000","$3079.800000","$1125.000000","$0.000000","$539.000000","$0.000000","$300.000000","$10219.800000","$477.390000","$10697.190000","$2250.000000","$5065.500000","$3381.690000","$0.000000","$0.000000"
"1283 - Catharine Douglass","2008-05-25","01/21/2008","Wedding - Ceremony and Reception","165","$2200.000000","$1980.000000","$1680.000000","$3209.250000","$1500.000000","$900.000000","$107.500000","$0.000000","$0.000000","$11576.750000","$417.860000","$11994.610000","$2000.000000","$4008.750000","$5985.860000","$0.000000","$0.000000"
"1284 - Kelsie Cropp","2008-05-30","01/21/2008","Wedding - Ceremony and Reception","140","$2200.000000","$1680.000000","$2010.000000","$2583.000000","$1100.000000","$0.000000","$77.500000","$0.000000","$0.000000","$9650.500000","$369.490000","$10019.990000","$2000.000000","$4890.000000","$3129.990000","$0.000000","$0.000000"
"1285 - Amanda Wilson","2008-05-31","01/21/2008","Wedding - Ceremony and Reception","112","$2800.000000","$1344.000000","$1440.000000","$7084.900000","$1500.000000","$900.000000","$254.000000","$469.150000","$900.000000","$16692.050000","$869.380000","$17561.430000","$2450.000000","$5604.190000","$9507.230000","$0.000000","$0.010000"
"1286 - Monica Summers","2008-06-01","01/21/2008","Wedding - Wedding Reception","106","$1800.000000","$1272.000000","$1200.000000","$4584.450000","$1500.000000","$900.000000","$130.000000","$0.000000","$0.000000","$11386.450000","$493.200000","$11879.650000","$5800.000000","$0.000000","$6079.650000","$0.000000","$0.000000"
"1337 - Kristan Lawing","2008-06-07","02/18/2008","Wedding - Reception","255","$2800.000000","$2550.000000","$2160.000000","$7670.750000","$2062.500000","$0.000000","$615.000000","$239.540000","$900.000000","$18997.790000","$896.890000","$19894.680000","$2000.000000","$9651.940000","$8242.740000","$0.000000","$0.000000"
"1340 - Tisha Richardson","2008-06-13","02/18/2008","Wedding - Wedding Reception","112","$2200.000000","$1344.000000","$1440.000000","$2414.650000","$937.500000","$0.000000","$352.500000","$0.000000","$0.000000","$8688.650000","$356.480000","$9045.130000","$2000.000000","$3000.000000","$4045.130000","$0.000000","$-0.000000"
"1248 - Meredith Cutler","2008-06-20","01/08/2008","Wedding - Ceremony & Reception","90","$2200.000000","$1350.000000","$960.000000","$2154.350000","$900.000000","$750.000000","$377.000000","$0.000000","$500.000000","$9191.350000","$375.000000","$9566.350000","$2250.000000","$3230.000000","$4086.350000","$0.000000","$0.000000"
"1335 - Carole Hunsaker (MOB)","2008-06-21","02/17/2008","Wedding - Ceremony & Reception","190","$2800.000000","$2090.000000","$1680.000000","$3665.650000","$1312.500000","$900.000000","$737.500000","$0.000000","$500.000000","$13685.650000","$538.100000","$14223.750000","$2350.000000","$0.000000","$11873.750000","$0.000000","$0.000000"
"1276 - Christie Auchterlonie","2008-06-28","01/21/2008","Wedding - Reception","275","$3200.000000","$2750.000000","$2250.000000","$6448.750000","$1875.000000","$0.000000","$90.000000","$0.000000","$200.000000","$16813.750000","$760.820000","$17574.570000","$2000.000000","$7681.250000","$7893.320000","$0.000000","$0.000000"
"1347 - Emily Phillips","2008-07-05","02/20/2008","Wedding - Ceremony and Reception","135","$2800.000000","$1620.000000","$1440.000000","$4602.000000","$1500.000000","$900.000000","$635.000000","$42.000000","$0.000000","$13539.000000","$575.050000","$14114.050000","$2000.000000","$5773.750000","$6340.300000","$0.000000","$-0.000000"
"1350 - Megan Stephenson","2008-07-11","02/20/2008","Wedding - Ceremony and Reception","74","$2200.000000","$1036.000000","$1200.000000","$2622.550000","$1125.000000","$900.000000","$89.000000","$64.500000","$0.000000","$9237.050000","$377.520000","$9614.570000","$2000.000000","$4120.000000","$3494.570000","$0.000000","$-0.000000"
"1353 - Abby King","2008-07-12","02/20/2008","Wedding - Reception","190","$2800.000000","$2090.000000","$1680.000000","$5164.250000","$1125.000000","$0.000000","$465.000000","$51.000000","$0.000000","$13375.250000","$619.180000","$13994.430000","$2000.000000","$4752.500000","$7241.930000","$0.000000","$0.000000"
"1336 - Pepper Stetler","2008-07-18","02/18/2008","Wedding - Ceremony & Reception","72","$2200.000000","$1008.000000","$1200.000000","$1722.150000","$800.000000","$750.000000","$340.500000","$107.500000","$0.000000","$8128.150000","$311.290000","$8439.440000","$2000.000000","$3000.000000","$3439.440000","$0.000000","$0.000000"
"1354 - Tim Phenicie","2008-07-19","02/20/2008","Wedding - Ceremony and Reception","116","$2800.000000","$1392.000000","$1200.000000","$2733.700000","$960.000000","$900.000000","$313.000000","$84.000000","$0.000000","$10382.700000","$433.970000","$10816.670000","$2000.000000","$4137.500000","$4679.170000","$0.000000","$0.000000"
"1368 - Alex Scibetta","2008-07-20","02/26/2008","Wedding - Ceremony & Reception","95","$1800.000000","$1300.000000","$1200.000000","$1990.250000","$850.000000","$845.000000","$82.500000","$116.180000","$0.000000","$8183.930000","$301.770000","$8485.700000","$2000.000000","$3016.950000","$3468.750000","$0.000000","$0.000000"
"1480 - Meridith Goulet","2008-07-25","04/28/2008","Wedding - Wedding Ceremony and Reception","32","$2200.000000","$576.000000","$960.000000","$1550.400000","$937.500000","$695.000000","$62.000000","$37.500000","$0.000000","$7018.400000","$292.620000","$7311.020000","$4500.000000","$0.000000","$2811.020000","$0.000000","$0.000000"
"1369 - Kristin Schaffer","2008-07-26","02/26/2008","Wedding - Reception","258","$4300.000000","$2322.000000","$1950.000000","$8674.640000","$2062.500000","$0.000000","$924.560000","$72.000000","$0.000000","$20305.700000","$1007.850000","$21313.550000","$2000.000000","$6893.750000","$12419.800000","$0.000000","$0.000000"
"1370 - Stacy Trausch","2008-08-02","02/26/2008","Wedding - Reception","95","$2800.000000","$1330.000000","$1510.000000","$3356.590000","$1125.000000","$0.000000","$212.500000","$244.290000","$0.000000","$10578.380000","$494.470000","$11072.850000","$2000.000000","$3970.000000","$5102.850000","$0.000000","$0.000000"
"1277 - Victoria Pistone","2008-08-08","01/21/2008","Wedding - Reception","231","$2200.000000","$2541.000000","$1920.000000","$7217.970000","$1500.000000","$0.000000","$741.500000","$495.000000","$0.000000","$16615.470000","$765.780000","$17381.250000","$2000.000000","$5675.170000","$9706.080000","$0.000000","$0.000000"
"1373 - Chad Stewart","2008-08-09","02/26/2008","Wedding - Ceremony and Reception","161","$2800.000000","$1771.000000","$1680.000000","$3214.200000","$1125.000000","$900.000000","$65.000000","$16.250000","$350.000000","$11921.450000","$492.890000","$12414.340000","$2000.000000","$4552.500000","$5861.840000","$0.000000","$0.000000"
"1374 - Beth Schroeder","2008-08-16","02/26/2008","Wedding - Ceremony and Reception","88","$2800.000000","$1232.000000","$1200.000000","$2639.200000","$937.500000","$750.000000","$334.000000","$84.000000","$900.000000","$10876.700000","$496.190000","$11372.890000","$2000.000000","$3750.000000","$5622.890000","$0.000000","$-0.000000"
"1299 - Jennifer Robinson","2008-08-22","02/27/2008","Wedding - Wedding Reception","175","$2200.000000","$2100.000000","$1920.000000","$3380.000000","$1500.000000","$0.000000","$65.000000","$66.000000","$0.000000","$11231.000000","$436.150000","$11667.150000","$2000.000000","$4760.000000","$4907.150000","$0.000000","$0.000000"
"1375 - Cara Cook","2008-08-23","02/26/2008","Wedding - Ceremony and Reception","91","$2800.000000","$1365.000000","$1440.000000","$2640.150000","$1125.000000","$995.000000","$15.000000","$81.000000","$200.000000","$10661.150000","$441.960000","$11103.110000","$2000.000000","$4735.760000","$4367.350000","$0.000000","$0.000000"
"1463 - Cindy Wyatt","2008-08-29","04/15/2008","Wedding - Wedding Reception","141","$2200.000000","$1551.000000","$1200.000000","$3006.510000","$1125.000000","$0.000000","$481.500000","$99.000000","$500.000000","$10163.010000","$448.480000","$10611.490000","$2000.000000","$3402.500000","$5208.990000","$0.000000","$0.000000"
"1272 - Rachel Brandt","2008-08-30","01/19/2008","Wedding - Reception","140","$2800.000000","$1820.000000","$1680.000000","$5702.000000","$1350.000000","$0.000000","$527.450000","$0.000000","$0.000000","$13879.450000","$656.780000","$14536.230000","$2000.000000","$4965.000000","$7571.230000","$0.000000","$0.000000"
"1311 - Mimi Lee","2008-08-31","04/25/2008","Wedding - Wedding Ceremony and Reception","118","$2200.000000","$1534.000000","$1440.000000","$3245.000000","$1500.000000","$995.000000","$112.500000","$0.000000","$0.000000","$11026.500000","$420.630000","$11447.130000","$2000.000000","$5000.000000","$4447.130000","$0.000000","$-0.000000"
"1580 - Bill Kryger","2008-09-06","06/17/2008","Wedding - Ceremony and Reception","125","$2800.000000","$1625.000000","$1680.000000","$5606.250000","$1587.210000","$995.000000","$210.000000","$61.500000","$0.000000","$14564.960000","$654.130000","$15219.090000","$6497.500000","$0.000000","$8721.590000","$0.000000","$0.000000"
"1359 - Kelly Kalwei","2008-09-06","03/10/2008","Wedding - Ceremony & Reception","135","$3200.000000","$1755.000000","$1200.000000","$3600.750000","$1500.000000","$845.000000","$360.000000","$0.000000","$0.000000","$12460.750000","$525.360000","$12986.110000","$2000.000000","$4341.000000","$6645.110000","$0.000000","$0.000000"
"1771 - Janice Harkins","2008-09-11","09/03/2008","Corporate - Dinner Reception","45","$1200.000000","$675.000000","$1200.000000","$1908.000000","$937.500000","$0.000000","$135.000000","$34.500000","$0.000000","$6090.000000","$242.760000","$6332.760000","$1000.000000","$0.000000","$5332.760000","$0.000000","$0.000000"
"1317 - Ginny Frye","2008-09-12","02/17/2008","Wedding - Wedding Reception","208","$2200.000000","$2288.000000","$1680.000000","$4553.600000","$1687.500000","$0.000000","$652.000000","$40.500000","$0.000000","$13101.600000","$524.840000","$13626.440000","$2000.000000","$4760.000000","$6866.440000","$0.000000","$0.000000"
"1377 - Lauren Kurelac","2008-09-13","02/26/2008","Wedding - Reception","219","$2800.000000","$2190.000000","$2010.000000","$5234.100000","$1600.000000","$0.000000","$175.350000","$133.000000","$0.000000","$14142.450000","$630.910000","$14773.360000","$2000.000000","$6289.390000","$6483.970000","$0.000000","$0.000000"
"1692 - Vicki Hefner","2008-09-18","07/29/2008","Wedding - Rehersal Dinner","39","$350.000000","$702.000000","$720.000000","$1294.600000","$562.500000","$0.000000","$37.000000","$67.730000","$0.000000","$3733.830000","$132.280000","$3866.110000","$2000.000000","$0.000000","$1866.110000","$0.000000","$0.000000"
"1260 - Gwendolyn Dickmann","2008-09-19","01/15/2008","Wedding - Ceremony and Reception","251","$3700.000000","$2510.000000","$2400.000000","$5031.950000","$2250.000000","$695.000000","$719.000000","$80.500000","$0.000000","$17386.450000","$680.760000","$18067.210000","$2000.000000","$5237.500000","$10829.710000","$0.000000","$0.000000"
"1540 - Jennifer Hart","2008-09-20","05/21/2008","Wedding - Ceremony and Reception","134","$3600.000000","$1608.000000","$1680.000000","$4961.800000","$1875.000000","$900.000000","$783.000000","$22.500000","$1300.000000","$16730.300000","$763.560000","$17493.860000","$2000.000000","$6753.750000","$8740.110000","$0.000000","$0.000000"
"1780 - Darlene Eaton - Hallmark","2008-09-25","09/09/2008","Corporate - All Day Meeting using Main Level","29","$1000.000000","$0.000000","$555.000000","$951.200000","$350.000000","$0.000000","$0.000000","$60.210000","$0.000000","$2916.410000","$155.380000","$3071.790000","$1000.000000","$0.000000","$2071.790000","$0.000000","$0.000000"
"1733 - Jennifer Fallon - Boston Scientific","2008-09-26","08/24/2008","Corporate - Dinner Reception with Speaker - Main and Lower Level Venue Space","65","$2200.000000","$975.000000","$900.000000","$2070.250000","$900.000000","$0.000000","$135.000000","$166.660000","$0.000000","$7346.910000","$342.750000","$7689.660000","$2000.000000","$0.000000","$5689.660000","$0.000000","$0.000000"
"1380 - Ashley Smith","2008-09-27","02/26/2008","Wedding - Ceremony & Reception","100","$2800.000000","$1200.000000","$1200.000000","$2620.000000","$937.500000","$900.000000","$97.500000","$90.000000","$0.000000","$9845.000000","$425.650000","$10270.650000","$2000.000000","$3800.000000","$4470.650000","$0.000000","$0.000000"
"1615 - Sheridan Sechter","2008-10-02","06/27/2008","Corporate - De-Stress Fest","300","$2500.000000","$3900.000000","$2640.000000","$10560.000000","$2250.000000","$0.000000","$627.500000","$101.500000","$1000.000000","$23579.000000","$1093.980000","$24672.980000","$0.000000","$0.000000","$0.000000","$0.000000","$24672.980000"
"1381 - Kim Watson","2008-10-04","02/26/2008","Wedding - Reception","162","$2800.000000","$1782.000000","$1680.000000","$4248.010000","$980.000000","$0.000000","$258.000000","$0.000000","$200.000000","$11948.010000","$559.910000","$12507.920000","$0.000000","$5877.500000","$6630.420000","$0.000000","$0.000000"
"1548 - Jessica Ford","2008-10-05","05/31/2008","Wedding - Wedding Ceremony and Reception","131","$2600.000000","$1703.000000","$1440.000000","$2197.200000","$750.000000","$995.000000","$401.500000","$0.000000","$0.000000","$10086.700000","$370.580000","$10457.280000","$2000.000000","$4267.500000","$4189.780000","$0.000000","$0.000000"
"1665 - Claudia Springer","2008-10-10","08/06/2008","Wedding - Dinner for Out-of-Town Guests","110","$2200.000000","$1430.000000","$1140.000000","$3171.250000","$1087.500000","$0.000000","$110.000000","$0.000000","$0.000000","$9138.750000","$414.930000","$9553.680000","$2000.000000","$0.000000","$7553.680000","$0.000000","$0.000000"
"1324 - Amy Friedberg","2008-10-11","02/27/2008","Wedding - Wedding Ceremony and Reception","127","$3200.000000","$1651.000000","$1680.000000","$3443.320000","$1125.000000","$995.000000","$275.500000","$55.500000","$0.000000","$12425.320000","$517.480000","$12942.800000","$2000.000000","$5737.500000","$5205.300000","$0.000000","$-0.000000"
"1662 - Sherry Mortell","2008-10-18","08/06/2008","Wedding - Wedding Ceremony and Reception","130","$2200.000000","$1690.000000","$1440.000000","$2463.500000","$1312.500000","$995.000000","$140.000000","$149.700000","$0.000000","$10390.700000","$371.820000","$10762.520000","$2000.000000","$0.000000","$8762.520000","$0.000000","$0.000000"
"1816 - Sharon Arms for Destination Ventures","2008-10-23","10/16/2008","Wedding - Trade Show/Seminar and Dinner","83","$1000.000000","$1245.000000","$950.000000","$2720.200000","$750.000000","$0.000000","$0.000000","$113.700000","$0.000000","$6778.900000","$296.170000","$7075.070000","$2500.000000","$0.000000","$4575.070000","$0.000000","$0.000000"
"1270 - Jennifer Deville","2008-10-24","01/24/2008","Wedding - Ceremony and Reception","150","$2200.000000","$1800.000000","$1680.000000","$2775.000000","$1500.000000","$995.000000","$0.000000","$0.000000","$0.000000","$10950.000000","$384.320000","$11334.320000","$2000.000000","$0.000000","$0.000000","$0.000000","$9334.320000"
"1779 - Susie Cantor (Mother of Bride)","2008-10-24","09/30/2008","Wedding - Reception","95","$1200.000000","$1425.000000","$825.000000","$2680.500000","$825.000000","$0.000000","$195.000000","$150.500000","$0.000000","$7301.000000","$311.390000","$7612.390000","$4403.000000","$0.000000","$3209.390000","$0.000000","$0.000000"
"1820 - Donna Rockwell","2008-10-24","10/20/2008","Corporate - All-day Meeting","20","$1000.000000","$0.000000","$540.000000","$616.000000","$350.000000","$0.000000","$0.000000","$0.000000","$0.000000","$2506.000000","$124.840000","$2630.840000","$0.000000","$0.000000","$2630.840000","$0.000000","$0.000000"
"1384 - Stephanie Halbrook","2008-10-25","02/26/2008","Wedding - Reception","236","$2800.000000","$2360.000000","$1920.000000","$4376.150000","$1400.000000","$0.000000","$145.000000","$109.500000","$0.000000","$13110.650000","$562.820000","$13673.470000","$2000.000000","$5685.000000","$5988.470000","$0.000000","$-0.000000"
"1773 - Jonathan Cardoni","2008-10-30","10/08/2008","Private - Dinner Reception with Guest of Honor","26","$1000.000000","$468.000000","$720.000000","$1363.700000","$1825.000000","$0.000000","$176.000000","$785.470000","$0.000000","$6338.170000","$243.270000","$6581.440000","$2000.000000","$0.000000","$4581.440000","$0.000000","$0.000000"
"1385 - Rhonda Walsh","2008-11-01","02/26/2008","Wedding - Ceremony and Reception","120","$2800.000000","$1560.000000","$1680.000000","$3810.200000","$1125.000000","$995.000000","$217.500000","$85.500000","$0.000000","$12273.200000","$517.240000","$12790.440000","$2000.000000","$4525.000000","$6265.440000","$0.000000","$0.000000"
"1386 - Lindsey Johnson","2008-11-08","02/26/2008","Wedding - Reception","285","$2800.000000","$2850.000000","$2160.000000","$7260.750000","$1875.000000","$0.000000","$597.500000","$70.500000","$0.000000","$17613.750000","$782.640000","$18396.390000","$2000.000000","$5672.500000","$10723.890000","$0.000000","$0.000000"
"1871 - Anton Ames","2008-11-10","11/10/2008","Corporate - Leadership Retreat November 10-11, 2008","6","$500.000000","$0.000000","$120.000000","$83.400000","$40.000000","$0.000000","$0.000000","$117.650000","$0.000000","$861.050000","$54.160000","$915.210000","$0.000000","$0.000000","$915.210000","$0.000000","$0.000000"
"1668 - Mary Knox - Microsoft Corporation","2008-11-14","07/16/2008","Corporate - Corporate dinner","61","$1800.000000","$915.000000","$1200.000000","$2592.200000","$1225.000000","$0.000000","$61.000000","$183.980000","$0.000000","$7977.180000","$353.510000","$8330.690000","$2000.000000","$0.000000","$6330.690000","$0.000000","$0.000000"
"1387 - Megan Doherty","2008-11-15","02/26/2008","Wedding - Wedding Reception","190","$2800.000000","$2090.000000","$1680.000000","$3978.000000","$1687.500000","$0.000000","$387.500000","$273.640000","$540.000000","$13436.640000","$586.450000","$14023.090000","$2250.000000","$4966.090000","$6807.000000","$0.000000","$0.000000"
"1627 - Earl and Jeanette McCaimis","2008-11-29","07/11/2008","Wedding - Reception","50","$2200.000000","$900.000000","$1200.000000","$2344.850000","$750.000000","$0.000000","$179.000000","$1327.250000","$0.000000","$8901.100000","$453.620000","$9354.720000","$2000.000000","$3800.000000","$3554.720000","$0.000000","$-0.000000"
